67.35,72.15,51.00,62.10,2.25,74.00,10400.00,26.00,31234140.0,OPTSTK,TRENT,28-DEC-2023,CE,2940,0.00,62.10,0.00,Out of Money,16.00,12/12/2023,34.85,2883.55,0.00,29600,
0.00,0.00,0.00,0.00,3.25,1.00,0.00,0.00,0.00,OPTSTK,TRENT,28-DEC-2023,PE,2940,0.00,-56.45,0.00,In the Money,16.00,12/12/2023,34.85,2883.55,0.00,400,
7.25,7.25,7.25,7.25,0.40,5.00,5000.00,1.00,841250.00,OPTSTK,CUB,28-DEC-2023,PE,161,0.00,3.40,3.85,In the Money,16.00,12/12/2023,40.09,157.15,0.00,25000,
0.00,0.00,0.00,0.00,5.00,1.00,0.00,0.00,0.00,OPTSTK,IGL,29-FEB-2024,PE,445,0.00,-50.10,0.00,In the Money,79.00,12/12/2023,36.36,394.90,0.00,1375,
0.65,1.00,0.60,0.90,0.65,54.00,210000.00,42.00,33973250.0,OPTSTK,ASHOKLEY,28-DEC-2023,PE,161,0.00,0.90,0.00,Out of Money,16.00,12/12/2023,32.20,172.20,0.00,270000,
11.20,11.90,10.40,11.90,3.15,15.00,11250.00,3.00,1936875.00,OPTSTK,IEX,28-DEC-2023,PE,161,0.00,2.20,9.70,In the Money,16.00,12/12/2023,40.62,151.30,0.00,56250,
22.00,22.00,22.00,22.00,1.25,2.00,1250.00,1.00,583750.00,OPTSTK,GUJGASLTD,25-JAN-2024,CE,445,0.00,22.00,0.00,Out of Money,44.00,12/12/2023,30.96,439.10,0.00,2500,
15.00,18.70,13.85,14.35,0.95,522.00,561600.00,351.00,259156880,OPTSTK,ITC,28-DEC-2023,CE,445,0.00,6.25,8.10,In the Money,16.00,12/12/2023,23.03,453.10,0.00,835200,
11.70,11.70,11.70,11.70,0.60,5.00,8924.00,2.00,1567946.80,OPTSTK,L&TFH,28-DEC-2023,PE,164,0.00,0.15,11.55,In the Money,16.00,12/12/2023,41.11,152.45,0.00,22310,
1.05,1.20,0.80,1.10,0.10,319.00,2007500.00,365.00,254960200,OPTSTK,TATASTEEL,28-DEC-2023,PE,126,0.00,1.10,0.00,Out of Money,16.00,12/12/2023,33.28,130.10,0.00,1754500,
0.00,0.00,0.00,0.00,4.50,1.00,0.00,0.00,0.00,OPTSTK,EXIDEIND,28-DEC-2023,PE,317.5,0.00,-28.95,0.00,In the Money,16.00,12/12/2023,29.75,288.55,0.00,3600,
0.00,0.00,0.00,0.00,0.05,29.00,0.00,0.00,0.00,OPTSTK,COROMANDEL,28-DEC-2023,PE,1210,0.00,0.00,0.00,Out of Money,16.00,12/12/2023,29.09,1242.20,0.00,20300,
26.95,30.20,26.95,30.20,11.45,20.00,3200.00,4.00,3965480.00,OPTSTK,MGL,28-DEC-2023,CE,1210,0.00,30.20,0.00,Out of Money,16.00,12/12/2023,36.48,1170.35,0.00,16000,
39.90,39.90,26.80,28.90,13.10,109.00,86800.00,124.00,107605330,OPTSTK,SUNPHARMA,28-DEC-2023,CE,1210,0.00,20.90,8.00,In the Money,16.00,12/12/2023,22.25,1218.00,0.00,76300,
0.90,1.00,0.75,0.75,0.70,45.00,14000.00,7.00,4736600.00,OPTSTK,RECLTD,28-DEC-2023,PE,337.5,0.00,0.75,0.00,Out of Money,16.00,12/12/2023,42.24,408.20,0.00,90000,
0.00,0.00,0.00,0.00,0.15,15.00,0.00,0.00,0.00,OPTSTK,SBICARD,28-DEC-2023,CE,930,0.00,0.00,0.00,Out of Money,16.00,12/12/2023,30.13,755.95,0.00,12000,
15.85,15.85,12.40,12.40,6.00,6.00,32400.00,9.00,9595620.00,OPTSTK,EXIDEIND,28-DEC-2023,CE,282.5,0.00,6.35,6.05,In the Money,16.00,12/12/2023,29.75,288.55,0.00,21600,
0.30,0.35,0.25,0.25,0.05,28.00,20000.00,4.00,2766000.00,OPTSTK,IDFC,28-DEC-2023,CE,138,0.00,0.25,0.00,Out of Money,16.00,12/12/2023,38.51,120.75,0.00,140000,
77.50,77.50,69.80,69.80,5.80,36.00,2000.00,4.00,2947075.00,OPTSTK,ICICIGI,28-DEC-2023,CE,1400,0.00,14.45,55.35,In the Money,16.00,12/12/2023,27.43,1455.35,0.00,18000,
0.00,0.00,0.00,0.00,0.00,3.00,0.00,0.00,0.00,OPTSTK,TATAMOTORS,28-DEC-2023,PE,525,0.00,0.00,0.00,Out of Money,16.00,12/12/2023,35.12,715.40,0.00,4275,
48.35,50.50,48.35,50.45,1.65,131.00,23625.00,7.00,7846875.00,OPTSTK,TATAPOWER,28-DEC-2023,CE,282.5,0.00,2.15,48.30,In the Money,16.00,12/12/2023,38.35,330.80,0.00,442125,
35.10,38.90,28.15,28.60,1.85,185.00,17100.00,19.00,16467795.0,OPTSTK,TATACONSUM,28-DEC-2023,CE,930,0.00,9.85,18.75,In the Money,16.00,12/12/2023,24.92,948.75,0.00,166500,
20.15,24.00,15.00,16.15,3.00,46.00,2100.00,42.00,46970985.0,OPTIDX,NIFTY,11-JAN-2024,CE,22350,0.00,16.15,0.00,Out of Money,30.00,12/12/2023,14.73,20906.40,0.00,2300,
35.75,35.75,28.80,30.20,4.30,180.00,5950.00,119.00,133170485,OPTIDX,NIFTY,25-JAN-2024,CE,22350,0.00,30.20,0.00,Out of Money,44.00,12/12/2023,14.73,20906.40,0.00,9000,
6.15,6.15,4.55,5.00,1.15,122.00,57750.00,1155.00,1291027885,OPTIDX,NIFTY,28-DEC-2023,CE,22350,0.00,5.00,0.00,Out of Money,16.00,12/12/2023,14.73,20906.40,0.00,6100,
13.05,13.35,8.35,9.25,3.50,746.00,141100.00,2822.00,3098587865,OPTIDX,NIFTY,28-DEC-2023,CE,21950,0.00,9.25,0.00,Out of Money,16.00,12/12/2023,14.73,20906.40,0.00,37300,
0.45,0.55,0.05,0.05,21172.45,15487.00,4119760.00,102994.00,.9043E+11,OPTIDX,FINNIFTY,12-DEC-2023,CE,21950,0.00,0.05,0.00,Out of Money,0.00,12/12/2023,18.34,21173.25,0.00,619480,
0.00,0.00,0.00,0.00,0.10,32.00,0.00,0.00,0.00,OPTSTK,TATACONSUM,28-DEC-2023,CE,1045,0.00,0.00,0.00,Out of Money,16.00,12/12/2023,24.92,948.75,0.00,28800,
0.80,1.05,0.65,0.80,0.00,11209.00,2447400.00,48948.00,.5470E+11,OPTIDX,NIFTY,14-DEC-2023,CE,22350,0.00,0.80,0.00,Out of Money,2.00,12/12/2023,14.73,20906.40,0.00,560450,
35.65,35.65,35.65,35.65,0.65,25.00,700.00,1.00,756455.00,OPTSTK,ICICIBANK,28-DEC-2023,PE,1045,0.00,6.35,29.30,In the Money,16.00,12/12/2023,23.48,1015.70,0.00,17500,
5.30,5.50,3.35,3.70,1.45,410.00,88150.00,1763.00,1935235153,OPTIDX,NIFTY,21-DEC-2023,CE,21950,0.00,3.70,0.00,Out of Money,9.00,12/12/2023,14.73,20906.40,0.00,20500,
2.65,3.40,1.80,2.25,0.45,133.00,18750.00,375.00,419108620,OPTIDX,NIFTY,21-DEC-2023,CE,22350,0.00,2.25,0.00,Out of Money,9.00,12/12/2023,14.73,20906.40,0.00,6650,
15.00,15.00,4.95,5.80,11.20,214.00,46560.00,1164.00,1022302604,OPTIDX,FINNIFTY,19-DEC-2023,CE,21950,0.00,5.80,0.00,Out of Money,7.00,12/12/2023,18.34,21173.25,0.00,8560,
55.65,55.65,36.85,36.85,15.10,10.00,500.00,10.00,10994365.0,OPTIDX,NIFTY,11-JAN-2024,CE,21950,0.00,36.85,0.00,Out of Money,30.00,12/12/2023,14.73,20906.40,0.00,500,
84.05,84.05,64.50,68.80,12.60,102.00,4000.00,80.00,88116302.5,OPTIDX,NIFTY,25-JAN-2024,CE,21950,0.00,68.80,0.00,Out of Money,44.00,12/12/2023,14.73,20906.40,0.00,5100,
38.65,38.65,23.80,24.20,31.80,6.00,400.00,10.00,8790792.00,OPTIDX,FINNIFTY,26-DEC-2023,CE,21950,0.00,24.20,0.00,Out of Money,14.00,12/12/2023,18.34,21173.25,0.00,240,
13.65,14.05,8.75,10.40,3.30,132.00,2700.00,54.00,60372235.0,OPTIDX,NIFTY,04-JAN-2024,CE,22350,0.00,10.40,0.00,Out of Money,23.00,12/12/2023,14.73,20906.40,0.00,6600,
30.70,30.70,20.90,21.80,6.75,88.00,3500.00,70.00,76915505.0,OPTIDX,NIFTY,04-JAN-2024,CE,21950,0.00,21.80,0.00,Out of Money,23.00,12/12/2023,14.73,20906.40,0.00,4400,
0.00,0.00,0.00,0.00,0.00,9.00,0.00,0.00,0.00,OPTSTK,CUB,28-DEC-2023,CE,164,0.00,0.00,0.00,Out of Money,16.00,12/12/2023,40.09,157.15,0.00,45000,
0.80,0.80,0.50,0.50,0.75,51.00,54900.00,12.00,8874585.00,OPTSTK,GAIL,28-DEC-2023,CE,161,0.00,0.50,0.00,Out of Money,16.00,12/12/2023,31.91,138.75,0.00,233325,
2.15,2.15,1.30,1.40,0.65,125.00,1160000.00,232.00,188734000,OPTSTK,FEDERALBNK,28-DEC-2023,CE,161,0.00,1.40,0.00,Out of Money,16.00,12/12/2023,32.99,152.55,0.00,625000,
9.25,10.15,9.20,10.15,0.55,4.00,13386.00,3.00,2282759.20,OPTSTK,L&TFH,28-DEC-2023,PE,161,0.00,1.60,8.55,In the Money,16.00,12/12/2023,41.11,152.45,0.00,17848,
44.00,44.55,44.00,44.40,10.20,32.00,900.00,3.00,2685825.00,OPTSTK,HDFCAMC,28-DEC-2023,PE,2940,0.00,44.40,0.00,Out of Money,16.00,12/12/2023,35.11,3016.85,0.00,9600,
0.00,0.00,0.00,0.00,3.15,3.00,0.00,0.00,0.00,OPTSTK,ASHOKLEY,28-DEC-2023,CE,161,0.00,-11.20,0.00,In the Money,16.00,12/12/2023,32.20,172.20,0.00,15000,
0.00,0.00,0.00,0.00,0.00,6.00,0.00,0.00,0.00,OPTSTK,BPCL,28-DEC-2023,CE,386.5,0.00,-61.05,0.00,In the Money,16.00,12/12/2023,30.23,447.55,0.00,10800,
4.55,5.50,4.25,5.00,0.30,99.00,1248300.00,219.00,207117195,OPTSTK,BEL,28-DEC-2023,PE,161,0.00,4.80,0.20,In the Money,16.00,12/12/2023,34.68,160.80,0.00,564300,
0.00,0.00,0.00,0.00,0.05,67.00,0.00,0.00,0.00,OPTSTK,PIDILITIND,28-DEC-2023,CE,2940,0.00,0.00,0.00,Out of Money,16.00,12/12/2023,24.01,2607.50,0.00,16750,
