4.90,5.90,4.50,4.95,0.20,151.00,1808100.00,861.00,583261560,OPTSTK,COALINDIA,30-NOV-2023,PE,317.5,0.00,4.95,0.00,Out of Money,20.00,10/11/2023,32.01,323.40,0.00,317100,
76.05,82.35,56.90,73.95,17.40,22.00,19600.00,56.00,32650572.5,OPTSTK,M&M,30-NOV-2023,PE,1590,0.00,8.05,65.90,In the Money,20.00,10/11/2023,30.71,1524.10,0.00,7700,
0.00,0.00,0.00,0.00,0.20,3.00,0.00,0.00,0.00,OPTSTK,L&TFH,30-NOV-2023,CE,126,0.00,-14.80,0.00,In the Money,20.00,10/11/2023,41.44,140.80,0.00,13386,
0.00,0.00,0.00,0.00,0.55,2.00,0.00,0.00,0.00,OPTSTK,CHAMBLFERT,30-NOV-2023,PE,317.5,0.00,-9.70,0.00,In the Money,20.00,10/11/2023,39.24,307.80,0.00,3800,
0.00,0.00,0.00,0.00,0.05,8.00,0.00,0.00,0.00,OPTSTK,BHARATFORG,30-NOV-2023,CE,1210,0.00,0.00,0.00,Out of Money,20.00,10/11/2023,33.11,1040.50,0.00,4000,
6.85,7.20,5.95,6.10,0.95,74.00,148500.00,27.00,19628950.0,OPTSTK,TATASTEEL,30-NOV-2023,PE,126,0.00,0.15,5.95,In the Money,20.00,10/11/2023,34.58,120.05,0.00,407000,
0.00,0.00,0.00,0.00,0.15,55.00,0.00,0.00,0.00,OPTSTK,KOTAKBANK,30-NOV-2023,PE,1590,0.00,0.00,0.00,Out of Money,20.00,10/11/2023,24.61,1745.45,0.00,22000,
0.00,0.00,0.00,0.00,5.60,17.00,0.00,0.00,0.00,OPTSTK,UBL,30-NOV-2023,PE,1590,0.00,-14.75,0.00,In the Money,20.00,10/11/2023,26.57,1575.25,0.00,6800,
0.00,0.00,0.00,0.00,0.70,4.00,0.00,0.00,0.00,OPTSTK,BEL,30-NOV-2023,CE,126,0.00,-12.80,0.00,In the Money,20.00,10/11/2023,34.67,138.80,0.00,22800,
0.65,0.75,0.55,0.70,0.00,522.00,2057000.00,374.00,260523450,OPTSTK,TATASTEEL,30-NOV-2023,CE,126,0.00,0.70,0.00,Out of Money,20.00,10/11/2023,34.58,120.05,0.00,2871000,
0.00,0.00,0.00,0.00,0.25,52.00,0.00,0.00,0.00,OPTSTK,INFY,30-NOV-2023,PE,1210,0.00,0.00,0.00,Out of Money,20.00,10/11/2023,28.92,1368.85,0.00,20800,
35.90,40.30,35.90,40.15,1.20,127.00,13650.00,21.00,17029642.5,OPTSTK,CIPLA,30-NOV-2023,CE,1210,0.00,10.05,30.10,In the Money,20.00,10/11/2023,26.64,1240.10,0.00,82550,
2.65,5.40,2.65,4.00,1.40,90.00,119700.00,171.00,145335435,OPTSTK,HCLTECH,30-NOV-2023,PE,1210,0.00,4.00,0.00,Out of Money,20.00,10/11/2023,26.21,1255.45,0.00,63000,
29.65,48.30,26.40,41.65,12.05,127.00,372300.00,438.00,464351898,OPTSTK,LUPIN,30-NOV-2023,PE,1210,0.00,11.80,29.85,In the Money,20.00,10/11/2023,31.56,1180.15,0.00,107950,
0.00,0.00,0.00,0.00,8.65,144.00,0.00,0.00,0.00,OPTSTK,INDUSINDBK,30-NOV-2023,CE,1340,0.00,-158.80,0.00,In the Money,20.00,10/11/2023,36.48,1498.80,0.00,72000,
0.70,0.85,0.70,0.85,0.00,5.00,2000.00,4.00,2441575.00,OPTSTK,INDUSINDBK,30-NOV-2023,PE,1220,0.00,0.85,0.00,Out of Money,20.00,10/11/2023,36.48,1498.80,0.00,2500,
115.00,120.00,92.45,96.90,26.85,24.00,8800.00,16.00,12706925.0,OPTSTK,MUTHOOTFIN,30-NOV-2023,PE,1340,0.00,-856.75,96.90,In the Money,20.00,10/11/2023,33.24,386.35,0.00,13200,
0.75,0.75,0.40,0.40,0.10,31.00,3600.00,9.00,4394420.00,OPTSTK,INFY,30-NOV-2023,PE,1220,0.00,0.40,0.00,Out of Money,20.00,10/11/2023,28.92,1368.85,0.00,12400,
31.20,36.00,30.05,33.05,9.40,5.00,6500.00,13.00,8922350.00,OPTSTK,ICICIGI,30-NOV-2023,CE,1340,0.00,20.80,12.25,In the Money,20.00,10/11/2023,27.71,1352.25,0.00,2500,
30.00,45.35,15.60,16.40,8.35,268.00,1268850.00,2307.00,1584705183,OPTSTK,MUTHOOTFIN,30-NOV-2023,PE,1220,0.00,-817.25,16.40,In the Money,20.00,10/11/2023,33.24,386.35,0.00,147400,
1.00,1.00,0.75,0.75,0.20,358.00,36850.00,67.00,49411065.0,OPTSTK,HDFCBANK,30-NOV-2023,PE,1340,0.00,0.75,0.00,Out of Money,20.00,10/11/2023,23.47,1491.50,0.00,196900,
6.25,6.25,4.15,4.60,1.50,33.00,14800.00,370.00,276099382,OPTIDX,FINNIFTY,21-NOV-2023,PE,18650,0.00,4.60,0.00,Out of Money,11.00,10/11/2023,18.46,19571.05,0.00,1320,
0.90,0.95,0.40,0.60,0.30,1908.00,663600.00,16590.00,.1237E+11,OPTIDX,FINNIFTY,13-NOV-2023,PE,18650,0.00,0.60,0.00,Out of Money,3.00,10/11/2023,18.46,19571.05,0.00,76320,
755.55,797.00,590.00,628.40,33.50,3516.00,15735.00,1049.00,707850263,OPTIDX,BANKNIFTY,30-NOV-2023,PE,44300,0.00,148.50,479.90,In the Money,20.00,10/11/2023,19.08,43820.10,0.00,52740,
908.05,910.00,745.80,745.80,59.40,84.00,90.00,6.00,4063044.75,OPTIDX,BANKNIFTY,28-DEC-2023,PE,44300,0.00,265.90,479.90,In the Money,48.00,10/11/2023,19.08,43820.10,0.00,1260,
1084.70,1320.05,1084.70,1320.05,56.30,5.00,30.00,2.00,1365071.25,OPTIDX,BANKNIFTY,25-JAN-2024,CE,44300,0.00,1320.05,0.00,Out of Money,76.00,10/11/2023,19.08,43820.10,0.00,75,
54.80,61.95,26.40,47.10,16.50,69394.00,20449200.0,1363280.00,.9067E+12,OPTIDX,BANKNIFTY,15-NOV-2023,CE,44300,0.00,47.10,0.00,Out of Money,5.00,10/11/2023,19.08,43820.10,0.00,1040910,
804.60,861.65,792.40,849.70,12.70,76.00,1600.00,32.00,31162855.0,OPTIDX,NIFTY,30-NOV-2023,CE,18650,0.05,74.35,775.35,In the Money,20.00,10/11/2023,14.92,19425.35,0.00,3800,
5.10,5.45,3.70,3.95,0.65,107.00,129600.00,72.00,49494060.0,OPTSTK,BPCL,30-NOV-2023,PE,377.5,0.00,3.95,0.00,Out of Money,20.00,10/11/2023,29.37,384.05,0.00,192600,
757.95,765.90,519.75,560.05,61.45,203.00,9975.00,665.00,448176098,OPTIDX,BANKNIFTY,22-NOV-2023,PE,44300,0.00,80.15,479.90,In the Money,12.00,10/11/2023,19.08,43820.10,0.00,3045,
0.00,0.00,0.00,0.00,0.45,12.00,0.00,0.00,0.00,OPTSTK,BAJFINANCE,30-NOV-2023,CE,8550,0.00,0.00,0.00,Out of Money,20.00,10/11/2023,32.71,7444.80,0.00,1500,
0.00,0.00,0.00,0.00,3.55,7.00,0.00,0.00,0.00,OPTIDX,NIFTY,16-NOV-2023,CE,18650,0.00,-775.35,0.00,In the Money,6.00,10/11/2023,14.92,19425.35,0.00,350,
581.05,705.00,564.00,681.35,240.05,195.00,1470.00,98.00,66038183.3,OPTIDX,BANKNIFTY,28-DEC-2023,CE,44300,0.00,681.35,0.00,Out of Money,48.00,10/11/2023,19.08,43820.10,0.00,2925,
0.00,0.00,0.00,0.00,5.10,61.00,0.00,0.00,0.00,OPTSTK,HDFCBANK,30-NOV-2023,PE,1590,0.00,-98.50,0.00,In the Money,20.00,10/11/2023,23.47,1491.50,0.00,33550,
0.00,0.00,0.00,0.00,0.10,2.00,0.00,0.00,0.00,OPTSTK,INFY,30-NOV-2023,CE,1590,0.00,0.00,0.00,Out of Money,20.00,10/11/2023,28.92,1368.85,0.00,800,
31.25,59.25,31.25,55.80,35.35,14.00,47850.00,87.00,59833290.0,OPTSTK,MUTHOOTFIN,30-NOV-2023,CE,1210,0.00,55.80,0.00,Out of Money,20.00,10/11/2023,33.24,386.35,0.00,7700,
8.65,9.55,5.15,5.45,3.35,154.00,1698000.00,849.00,552009900,OPTSTK,RECLTD,30-NOV-2023,PE,317.5,0.00,5.45,0.00,Out of Money,20.00,10/11/2023,42.00,325.70,0.00,308000,
0.00,0.00,0.00,0.00,0.05,1.00,0.00,0.00,0.00,OPTSTK,CHAMBLFERT,28-DEC-2023,CE,317.5,0.00,0.00,0.00,Out of Money,48.00,10/11/2023,39.24,307.80,0.00,1900,
0.25,0.25,0.25,0.25,0.00,15.00,5400.00,3.00,1715850.00,OPTSTK,BPCL,30-NOV-2023,PE,317.5,0.00,0.25,0.00,Out of Money,20.00,10/11/2023,29.37,384.05,0.00,27000,
18.20,18.75,9.40,10.25,8.00,646.00,1074500.00,3070.00,1722530793,OPTSTK,M&M,30-NOV-2023,CE,1590,0.00,10.25,0.00,Out of Money,20.00,10/11/2023,30.71,1524.10,0.00,226100,
