83.95,92.10,73.45,79.15,10.60,2454.00,58100.00,1162.00,1247981878,OPTIDX,NIFTY,25-APR-2024,PE,21400,272.67,79.15,0.00,               ,44.00,12/03/2024,14.61,22335.70,0.00,122700,
574.00,777.80,322.55,498.80,20347.90,269.00,54320.00,1358.00,1185870208,OPTIDX,FINNIFTY,12-MAR-2024,PE,21400,0.00,498.80,498.80,               ,0.00,12/03/2024,18.26,20897.50,0.00,10760,
25.25,28.90,17.80,20.80,5.85,15087.00,1050600.00,21012.00,.2250E+11,OPTIDX,NIFTY,28-MAR-2024,PE,21400,12.98,20.80,0.00,               ,16.00,12/03/2024,14.61,22335.70,0.00,754350,
35.50,57.80,24.00,35.60,0.30,1695.00,196280.00,4907.00,4208063946,OPTIDX,FINNIFTY,19-MAR-2024,CE,21400,0.00,35.60,0.00,               ,7.00,12/03/2024,18.26,20897.50,0.00,67800,
0.00,0.00,0.00,0.00,2.90,2.00,0.00,0.00,0.00,OPTIDX,NIFTY,04-APR-2024,CE,21400,0.01,0.00,0.00,               ,23.00,12/03/2024,14.61,22335.70,0.00,100,
0.00,0.00,0.00,0.00,3.25,9.00,0.00,0.00,0.00,OPTIDX,NIFTY,25-APR-2024,CE,21400,0.00,0.00,0.00,               ,44.00,12/03/2024,14.61,22335.70,0.00,450,
35.75,44.80,33.20,35.25,6.85,223.00,13350.00,267.00,286179825,OPTIDX,NIFTY,04-APR-2024,PE,21400,111.50,35.25,0.00,               ,23.00,12/03/2024,14.61,22335.70,0.00,11150,
222.70,224.90,124.35,142.90,75.85,688.00,914850.00,12198.00,9894637493,OPTIDX,MIDCPNIFTY,18-MAR-2024,CE,10675,0.00,142.90,0.00,               ,6.00,12/03/2024,20.23,7500.00,0.00,51600,
0.00,0.00,0.00,0.00,0.20,3.00,0.00,0.00,0.00,OPTIDX,FINNIFTY,26-MAR-2024,CE,21400,0.00,0.00,0.00,               ,14.00,12/03/2024,18.26,20897.50,0.00,120,
1061.95,1070.00,940.00,978.05,30.75,245.00,20100.00,402.00,450648268,OPTIDX,NIFTY,14-MAR-2024,CE,21400,0.01,978.05,935.70,               ,2.00,12/03/2024,14.61,22335.70,0.00,12250,
1.10,1.30,0.60,0.75,0.50,18938.00,6098300.00,121966.00,.1305E+12,OPTIDX,NIFTY,14-MAR-2024,PE,21400,77.30,0.75,0.00,               ,2.00,12/03/2024,14.61,22335.70,0.00,946900,
68.30,133.90,48.75,100.15,30.15,1096.00,3265050.00,43534.00,.3517E+11,OPTIDX,MIDCPNIFTY,18-MAR-2024,PE,10675,0.00,100.15,100.15,               ,6.00,12/03/2024,20.23,7500.00,0.00,82200,
9.40,10.30,5.75,6.75,2.65,2871.00,484600.00,9692.00,.1037E+11,OPTIDX,NIFTY,21-MAR-2024,PE,21400,143.55,6.75,0.00,               ,9.00,12/03/2024,14.61,22335.70,0.00,143550,
1038.00,1113.30,1016.40,1050.00,31.00,1162.00,950.00,19.00,21350620.0,OPTIDX,NIFTY,28-MAR-2024,CE,21400,0.08,1050.00,935.70,               ,16.00,12/03/2024,14.61,22335.70,0.00,58100,
1081.00,1096.40,1029.00,1029.00,54.60,20.00,650.00,13.00,14595070.0,OPTIDX,NIFTY,21-MAR-2024,CE,21400,0.01,1029.00,935.70,               ,9.00,12/03/2024,14.61,22335.70,0.00,1000,
255.40,255.40,255.40,255.40,97.95,2.00,150.00,2.00,1639560.00,OPTIDX,MIDCPNIFTY,22-MAR-2024,CE,10675,0.00,255.40,0.00,               ,10.00,12/03/2024,20.23,7500.00,0.00,150,
10.05,12.50,6.45,8.15,3.05,725.00,582600.00,1942.00,1694142000,OPTSTK,INDIGO,28-MAR-2024,PE,2900,0.00,8.15,0.00,               ,16.00,12/03/2024,32.96,3242.95,0.00,217500,
37.00,40.00,22.90,25.40,5.55,344.00,20850.00,139.00,119439495,OPTSTK,NAUKRI,28-MAR-2024,CE,5700,0.00,25.40,0.00,               ,16.00,12/03/2024,37.12,5154.10,0.00,51600,
25.40,37.30,24.80,33.20,8.20,231.00,13050.00,87.00,38267677.5,OPTSTK,NAVINFLUOR,28-MAR-2024,PE,2900,0.00,33.20,0.00,               ,16.00,12/03/2024,35.21,3018.95,0.00,34650,
35.00,45.85,33.00,40.10,1.10,62.00,600.00,8.00,3443088.75,OPTSTK,ATUL,28-MAR-2024,PE,5700,0.00,40.10,0.00,               ,16.00,12/03/2024,30.88,6057.65,0.00,4650,
47.00,47.00,47.00,47.00,11.35,1.00,300.00,1.00,884100.00,OPTSTK,INDIAMART,25-APR-2024,CE,2900,0.00,47.00,0.00,               ,44.00,12/03/2024,38.76,2614.65,0.00,300,
63.00,63.00,50.00,53.40,9.85,443.00,29750.00,119.00,87854500.0,OPTSTK,RELIANCE,25-APR-2024,PE,2900,0.00,53.40,0.00,               ,44.00,12/03/2024,25.15,2950.85,0.00,110750,
60.75,66.10,47.00,57.50,2.75,1272.00,236200.00,1181.00,697855250,OPTSTK,ASIANPAINT,28-MAR-2024,PE,2900,0.00,57.50,23.85,               ,16.00,12/03/2024,23.31,2876.15,0.00,254400,
180.00,203.20,165.00,168.60,26.85,35.00,2325.00,31.00,14602788.8,OPTSTK,ATUL,28-MAR-2024,PE,6100,0.00,168.60,42.35,               ,16.00,12/03/2024,30.88,6057.65,0.00,2625,
3.00,3.00,3.00,3.00,2.75,26.00,100.00,1.00,570300.00,OPTSTK,DIXON,28-MAR-2024,PE,5700,0.00,3.00,0.00,               ,16.00,12/03/2024,41.17,6894.60,0.00,2600,
0.00,0.00,0.00,0.00,0.00,11.00,0.00,0.00,0.00,OPTSTK,TRENT,28-MAR-2024,PE,2900,0.00,0.00,0.00,               ,16.00,12/03/2024,40.75,4008.60,0.00,4400,
93.00,138.40,80.10,114.65,5.10,121.00,20100.00,134.00,124982498,OPTSTK,COFORGE,28-MAR-2024,PE,6100,0.00,114.65,0.00,               ,16.00,12/03/2024,38.27,6263.65,0.00,18150,
86.00,105.70,82.00,88.85,6.60,2223.00,1064000.00,4256.00,3186060188,OPTSTK,RELIANCE,28-MAR-2024,CE,2900,0.00,88.85,50.85,               ,16.00,12/03/2024,25.15,2950.85,0.00,555750,
27.10,47.65,26.50,36.05,8.05,245.00,56750.00,454.00,348161381,OPTSTK,DRREDDY,28-MAR-2024,PE,6100,0.00,36.05,0.00,               ,16.00,12/03/2024,25.08,6302.15,0.00,30625,
0.00,0.00,0.00,0.00,0.30,29.00,0.00,0.00,0.00,OPTSTK,LTTS,28-MAR-2024,CE,6100,0.00,0.00,0.00,               ,16.00,12/03/2024,34.34,5271.05,0.00,5800,
335.50,335.50,315.40,315.40,69.30,2.00,250.00,2.00,1606362.50,OPTSTK,APOLLOHOSP,25-APR-2024,CE,6100,0.00,315.40,44.80,               ,44.00,12/03/2024,30.52,6144.80,0.00,250,
0.00,0.00,0.00,0.00,0.25,7.00,0.00,0.00,0.00,OPTIDX,BANKNIFTY,29-MAY-2024,PE,40000,0.00,0.00,0.00,               ,78.00,12/03/2024,19.22,47282.40,0.00,105,
162.00,162.00,162.00,162.00,26.65,2.00,150.00,1.00,459300.00,OPTSTK,NAVINFLUOR,28-MAR-2024,CE,2900,0.00,162.00,118.95,               ,16.00,12/03/2024,35.21,3018.95,0.00,300,
50.95,56.65,39.10,43.10,13.75,534.00,180000.00,600.00,530460990,OPTSTK,CUMMINSIND,28-MAR-2024,CE,2900,0.00,43.10,0.00,               ,16.00,12/03/2024,32.34,2759.70,0.00,160200,
311.00,311.00,281.75,281.75,74.20,9.00,375.00,3.00,2397218.75,OPTSTK,DRREDDY,28-MAR-2024,CE,6100,0.00,281.75,202.15,               ,16.00,12/03/2024,25.08,6302.15,0.00,1125,
18.10,18.10,10.80,12.25,5.25,103.00,17000.00,34.00,49526400.0,OPTSTK,TORNTPHARM,28-MAR-2024,CE,2900,0.00,12.25,0.00,               ,16.00,12/03/2024,27.13,2673.95,0.00,51500,
0.00,0.00,0.00,0.00,0.50,24.00,0.00,0.00,0.00,OPTSTK,HINDUNILVR,28-MAR-2024,CE,2900,0.00,0.00,0.00,               ,16.00,12/03/2024,21.06,2378.15,0.00,7200,
1.70,1.90,1.40,1.65,0.25,77.00,31200.00,78.00,59643500.0,OPTSTK,KOTAKBANK,28-MAR-2024,CE,1910,0.00,1.65,0.00,               ,16.00,12/03/2024,24.02,1720.35,0.00,30800,
62.00,64.70,38.20,41.20,26.60,411.00,41875.00,335.00,261782163,OPTSTK,ABB,28-MAR-2024,CE,6200,0.00,41.20,0.00,               ,16.00,12/03/2024,37.84,5718.00,0.00,51375,
12.65,14.65,8.55,12.15,2.20,22.00,21025.00,29.00,21474065.0,OPTSTK,GLENMARK,28-MAR-2024,CE,1010,0.00,12.15,0.00,               ,16.00,12/03/2024,39.68,945.15,0.00,15950,
0.00,0.00,0.00,0.00,0.00,5.00,0.00,0.00,0.00,OPTSTK,BAJFINANCE,28-MAR-2024,CE,8100,0.00,0.00,0.00,               ,16.00,12/03/2024,31.42,6436.05,0.00,625,
0.00,0.00,0.00,0.00,17.15,6.00,0.00,0.00,0.00,OPTSTK,VOLTAS,28-MAR-2024,CE,1010,0.00,0.00,0.00,               ,16.00,12/03/2024,32.01,1053.95,0.00,3600,
0.00,0.00,0.00,0.00,0.15,14.00,0.00,0.00,0.00,OPTIDX,BANKNIFTY,26-JUN-2024,PE,39000,0.00,0.00,0.00,               ,106.00,12/03/2024,19.22,47282.40,0.00,210,
2.05,3.05,1.55,2.10,0.10,76.00,136875.00,219.00,138532906,OPTSTK,AXISBANK,28-MAR-2024,PE,1010,0.00,2.10,0.00,               ,16.00,12/03/2024,27.87,1097.00,0.00,47500,
400.00,450.00,320.00,346.95,91.90,194.00,13625.00,109.00,117802338,OPTSTK,BAJAJ-AUTO,28-MAR-2024,CE,8300,0.00,346.95,227.70,               ,16.00,12/03/2024,29.25,8527.70,0.00,24250,
7.95,7.95,3.65,3.70,4.25,260.00,2850.00,19.00,17681242.5,OPTSTK,NAUKRI,28-MAR-2024,CE,6200,0.00,3.70,0.00,               ,16.00,12/03/2024,37.12,5154.10,0.00,39000,
36.15,40.80,26.15,29.05,7.45,502.00,1620225.00,1137.00,1685769300,OPTSTK,TATAMOTORS,28-MAR-2024,CE,1010,0.00,29.05,6.50,               ,16.00,12/03/2024,34.03,1016.50,0.00,715350,
0.00,0.00,0.00,0.00,2.30,37.00,0.00,0.00,0.00,OPTSTK,BAJFINANCE,25-APR-2024,CE,6200,0.00,0.00,0.00,               ,44.00,12/03/2024,31.42,6436.05,0.00,4625,
0.20,0.30,0.15,0.15,0.10,100106.00,4473435.00,298229.00,.1744E+12,OPTIDX,BANKNIFTY,13-MAR-2024,PE,39000,0.00,0.15,0.00,               ,1.00,12/03/2024,19.22,47282.40,0.00,1501590,
167.05,167.05,108.40,112.30,4.10,114.00,3125.00,25.00,19740775.0,OPTSTK,BAJFINANCE,25-APR-2024,PE,6200,0.00,112.30,0.00,               ,44.00,12/03/2024,31.42,6436.05,0.00,14250,
0.00,0.00,0.00,0.00,14.90,5.00,0.00,0.00,0.00,OPTSTK,IRCTC,28-MAR-2024,PE,1010,0.00,0.00,0.00,               ,16.00,12/03/2024,40.86,920.95,0.00,4375,
0.00,0.00,0.00,0.00,151.60,21.00,0.00,0.00,0.00,OPTSTK,DIXON,28-MAR-2024,CE,6200,0.00,0.00,0.00,               ,16.00,12/03/2024,41.17,6894.60,0.00,2100,
235.05,290.00,166.75,204.05,31.00,408.00,84300.00,843.00,717584240,OPTSTK,PERSISTENT,28-MAR-2024,CE,8300,0.00,204.05,0.00,               ,16.00,12/03/2024,35.66,8210.80,0.00,40800,
521.85,522.00,479.05,506.30,97.85,118.00,5125.00,41.00,44101237.5,OPTSTK,BAJAJ-AUTO,28-MAR-2024,CE,8100,0.00,506.30,427.70,               ,16.00,12/03/2024,29.25,8527.70,0.00,14750,
7.10,7.10,7.10,7.10,1.50,1.00,300.00,1.00,1250130.00,OPTSTK,LT,25-APR-2024,CE,4160,0.00,7.10,0.00,               ,44.00,12/03/2024,26.56,3621.65,0.00,300,
7.65,8.45,3.50,3.75,2.50,68.00,44850.00,69.00,72399210.0,OPTSTK,CIPLA,28-MAR-2024,CE,1610,0.00,3.75,0.00,               ,16.00,12/03/2024,28.93,1465.75,0.00,44200,
55.60,73.80,55.60,59.50,6.90,27.00,8400.00,12.00,14066850.0,OPTSTK,HCLTECH,28-MAR-2024,CE,1610,0.00,59.50,25.60,               ,16.00,12/03/2024,27.50,1635.60,0.00,18900,
63.15,63.15,62.45,62.45,23.80,21.00,2550.00,3.00,4265385.00,OPTSTK,LUPIN,28-MAR-2024,CE,1610,0.00,62.45,36.05,               ,16.00,12/03/2024,30.69,1646.05,0.00,17850,
4.55,4.55,2.80,3.40,0.25,55.00,2800.00,16.00,11657756.3,OPTSTK,TITAN,28-MAR-2024,CE,4160,0.00,3.40,0.00,               ,16.00,12/03/2024,25.01,3748.80,0.00,9625,
0.00,0.00,0.00,0.00,33.70,2.00,0.00,0.00,0.00,OPTSTK,HAVELLS,28-MAR-2024,PE,1610,0.00,0.00,0.00,               ,16.00,12/03/2024,29.15,1502.00,0.00,1000,
168.00,176.70,88.50,100.85,66.05,3463.00,4712925.00,62839.00,.5116E+11,OPTIDX,MIDCPNIFTY,18-MAR-2024,CE,10750,0.00,100.85,0.00,               ,6.00,12/03/2024,20.23,7500.00,0.00,259725,
